,Small,Large
Homemade Meatballs,(20 pcs.) 49.00,(40 pcs.) 94.00
Chicken Wings   ,(50 pcs.) 35.00,(100 pcs.) 65.00
Antipasto Salad   ,65,125
Garden Salad   ,30,55
Caesar Salad   ,35,65
Caesar Salad with Chicken   ,55,105
Baked Ziti   ,45,85
Lasagna   ,55,105
Penne Ala Vodka   ,45,90
Penne with Broccoli   ,45,90
Spaghetti with Marinara   ,45,85
Cheese Ravioli   ,50,90
Eggplant Parmigiana   ,55,105
"Sausage, Peppers & Onions   ",50,95
Chicken Francese   ,60,115
Chicken Marsala   ,60,115
Chicken Parmigiana   ,60,115
Shrimp Parmigiana   ,90,175
Shrimp Scampi   ,90,175
Cannoli   ,(18 pcs.) 49.00,(36 pcs.) 94.00
Tiramisu   ,(18 pcs.) 49.00,(36 pcs.) 94.00
